otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,,FermataN_8006028,,,,,,,,,,,,,CA,CAGLIARI,,Pirri (Via del Canneto),,,,,,,,,,39.23869100000,9.13004600000,
,,FermataN_10917,,,,,,,,,,,,,CA,CAPOTERRA,,BIVIO CAPOTERRA,,,,,,,,,,39.15283000000,9.01672400000,
,,FermataN_10931,,,,,,,,,,,,,CA,CAPOTERRA,,FRUTTI D'ORO,,,,,,,,,,39.14358000000,9.00963400000,
,,FermataN_11297,,,,,,,,,,,,,CA,CAPOTERRA,,SU LOI FRUTTI D'ORO,,,,,,,,,,39.13732000000,9.00904700000,
,,FermataN_14533,,,,,,,,,,,,,CA,CAPOTERRA,,SU SPANTU 2,,,,,,,,,,39.13089000000,9.00870300000,
,,FermataN_17169,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA VIA CAGLIARI 112,,,,,,,,,,39.17516000000,8.97272500000,
,,FermataN_17183,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA PIAZZA VERDE,,,,,,,,,,39.17309000000,8.97030600000,
,,FermataN_17190,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA VIA MAZZINI 54,,,,,,,,,,39.17218000000,8.97398800000,
,,FermataN_8001160,,,,,,,,,,,,,CA,CAPOTERRA,,Capoterra (Via Cagliari-Rif. Q8),,,,,,,,,,39.17280100000,8.97843300000,
,,FermataN_8005366,,,,,,,,,,,,,CA,CAPOTERRA,,Poggio dei Pini (Centro Comm.),,,,,,,,,,39.14466600000,8.96873300000,
,,FermataN_8005397,,,,,,,,,,,,,CA,CAPOTERRA,,Poggio dei Pini (Bv Capoterra),,,,,,,,,,39.14944900000,8.96517600000,
,,FermataN_8005403,,,,,,,,,,,,,CA,CAPOTERRA,,Poggio dei Pini (La Terrazza),,,,,,,,,,39.14844400000,8.97691300000,
,,FermataN_8005434,,,,,,,,,,,,,CA,CAPOTERRA,,Poggio dei Pini (S.Barbara),,,,,,,,,,39.14838800000,8.96112600000,
,,FermataN_8005472,,,,,,,,,,,,,CA,CAPOTERRA,,Resid. del Poggio (V. S.Agostino 1^),,,,,,,,,,39.15002100000,8.98016400000,
,,FermataN_10153,,,,,,,,,,,,,CA,ELMAS,,ELMAS VIA SULCITANA 98,,,,,,,,,,39.26839000000,9.04752900000,
,,FermataN_8000668,,,,,,,,,,,,,CA,ELMAS,,Elmas (Via Del Pino Solitario),,,,,,,,,,39.27180000000,9.05263300000,
,,FermataN_8000590,,,,,,,,,,,,,CA,PULA,,Pula (Via S.Efisio),,,,,,,,,,39.00460100000,9.00047400000,
,,FermataN_8004178,,,,,,,,,,,,,CA,PULA,,Nora (S.Efisio-Spiaggia),,,,,,,,,,38.99108700000,9.01241500000,
,,FermataN_8004185,,,,,,,,,,,,,CA,PULA,,Pula (Blu Moon),,,,,,,,,,38.99497300000,9.01286100000,
,,FermataN_8004192,,,,,,,,,,,,,CA,PULA,,Pula (Su Gunventeddu-Spiaggia),,,,,,,,,,38.99860800000,9.01818800000,
,,FermataN_19347,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,MARGINE ROSSO,,,,,,,,,,39.22999000000,9.22361200000,
,,FermataN_19873,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU PIAZZA SANT'ELENA,,,,,,,,,,39.24248000000,9.18319200000,
,,FermataN_19989,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU VIA COLOMBO-ASL,,,,,,,,,,39.24057000000,9.17821900000,
,,FermataN_101899,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU VIA SICILIA 22,,,,,,,,,,39.24481000000,9.18904400000,
,,FermataN_102643,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU V.LE COLOMBO-EX MUNICIPIO,,,,,,,,,,39.23356000000,9.18553600000,
,,FermataN_8000156,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (Via S.Benedetto-Edicola),,,,,,,,,,39.23112200000,9.18931700000,
,,FermataN_8001603,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (Via Cagliari),,,,,,,,,,39.24700300000,9.18685700000,
,,FermataN_8003478,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (V. Pitz'e Serra/V.Danimarca),,,,,,,,,,39.24038400000,9.20801600000,
,,FermataN_8003492,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (Via Marconi-Cimitero),,,,,,,,,,39.24644200000,9.19376300000,
,,FermataN_8004352,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,S.S. 554 (Km 14-Ponte n.11),,,,,,,,,,39.23544400000,9.21653900000,
,,FermataN_8004413,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Margine Rosso (Distributore I.P.),,,,,,,,,,39.22981900000,9.21987600000,
,,FermataN_8005809,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (Via Vico),,,,,,,,,,39.23612000000,9.19119700000,
,,FermataN_8005816,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (Piazza IV Novembre),,,,,,,,,,39.23943400000,9.19236500000,
,,FermataN_8005823,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (V. Pitz'e Serra/V.Inghilterra),,,,,,,,,,39.24011500000,9.19989800000,
,,FermataN_8005847,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (Viale Colombo-TOTAL),,,,,,,,,,39.23728000000,9.18109600000,
,,FermataN_8005854,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (Via Brigata Sassari),,,,,,,,,,39.24314800000,9.17988300000,
,,FermataN_8005892,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (Via Fiume/Via S.Salvatore),,,,,,,,,,39.23726400000,9.19746600000,
,,FermataN_8001801,,,,,,,,,,,,,CA,QUARTUCCIU,,Quartucciu (Cimitero),,,,,,,,,,39.24703800000,9.17610300000,
,,FermataN_8001818,,,,,,,,,,,,,CA,QUARTUCCIU,,Quartucciu (V. D.Minzoni/V.Nazionale),,,,,,,,,,39.25071700000,9.17409600000,
,,FermataN_11266,,,,,,,,,,,,,CA,SARROCH,,SARROCH,,,,,,,,,,39.06670000000,9.01078500000,
,,FermataN_14014,,,,,,,,,,,,,CA,SARROCH,,SARROCH Z.I. ENICHEM,,,,,,,,,,39.08804000000,9.01317200000,
,,FermataN_14021,,,,,,,,,,,,,CA,SARROCH,,SARROCH Z.I. SARAS,,,,,,,,,,39.08568000000,9.01387500000,
,,FermataN_16384,,,,,,,,,,,,,CA,SARROCH,,VILLAGGIO MORATTI,,,,,,,,,,39.05363000000,8.99516900000,
,,FermataN_103633,,,,,,,,,,,,,CA,SARROCH,,SS 195 BLU FAN,,,,,,,,,,39.04486000000,8.99812500000,
,,FermataN_103688,,,,,,,,,,,,,CA,SARROCH,,SARROCH VIA VERDI - IVECO,,,,,,,,,,39.06421000000,9.00475100000,
,,FermataN_103909,,,,,,,,,,,,,CA,SARROCH,,SARROCH VIA CAGLIARI 138,,,,,,,,,,39.06345000000,9.00737500000,
,,FermataN_20282,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS SALESIANI,,,,,,,,,,39.24620000000,9.15838200000,
,,FermataN_8000767,,,,,,,,,,,,,CA,SELARGIUS,,Selargius (Piazza M.V.Assunta),,,,,,,,,,39.25346200000,9.17051000000,
,,FermataN_8005526,,,,,,,,,,,,,CA,SELARGIUS,,Selargius (Via Manin 105),,,,,,,,,,39.25223300000,9.16642700000,
,,FermataN_8005557,,,,,,,,,,,,,CA,SELARGIUS,,Selargius (Piazza Mercato),,,,,,,,,,39.25457600000,9.16665300000,
,,FermataN_19118,,,,,,,,,,,,,CA,SESTU,,SESTU V. VITT. VENETO-CHIESA,,,,,,,,,,39.29399000000,9.08996600000,
,,FermataN_19125,,,,,,,,,,,,,CA,SESTU,,SESTU VIA MONTGOLFIER,,,,,,,,,,39.29729000000,9.09353000000,
,,FermataN_19729,,,,,,,,,,,,,CA,SESTU,,SESTU VIA ROMA,,,,,,,,,,39.30050000000,9.09238300000,
,,FermataN_8000170,,,,,,,,,,,,,CA,SESTU,,Sestu (Via S.Gemiliano 31),,,,,,,,,,39.30427600000,9.09119700000,
,,FermataN_8000743,,,,,,,,,,,,,CA,SESTU,,Sestu (Via San Sperate),,,,,,,,,,39.30662000000,9.08603000000,
,,FermataN_8000859,,,,,,,,,,,,,CA,SESTU,,Sestu (Via Salvemini),,,,,,,,,,39.30708600000,9.08920600000,
,,FermataN_8001214,,,,,,,,,,,,,CA,SESTU,,Sestu (Via Gorizia 172),,,,,,,,,,39.30258500000,9.09422200000,
,,FermataN_8005564,,,,,,,,,,,,,CA,SESTU,,Sestu (Via Cagliari-Rif. Q8),,,,,,,,,,39.29503500000,9.08867600000,
,,FermataN_14397,,,,,,,,,,,,,CA,UTA,,MACCHIAREDDU DORS_CONS MURGIA EST,,,,,,,,,,39.25610000000,8.97020200000,
,,FermataN_8005519,,,,,,,,,,,,,CA,VILLA SAN PIETRO,,Villa San Pietro,,,,,,,,,,39.03528600000,9.00051700000,
,,FermataN_10146,,,,,,,,,,,,,CA,ASSEMINI,,ASSEMINI VIA CARMINE,,,,,,,,,,39.28600000000,9.00677200000,
,,FermataN_14465,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU  FLUORSID-PUSCEDDU,,,,,,,,,,39.23239000000,8.99475200000,
,,FermataN_14472,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU ENICHEM,,,,,,,,,,39.23311000000,9.01180700000,
,,FermataN_103176,,,,,,,,,,,,,CA,ASSEMINI,,ASSEMINI VIA CAGLIARI-CHIESA,,,,,,,,,,39.29416000000,8.99026600000,
,,FermataN_8000057,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Corso Europa-CTM),,,,,,,,,,39.29024200000,9.00729400000,
,,FermataN_8000064,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Corso Europa-Giochi),,,,,,,,,,39.28920000000,9.00708000000,
,,FermataN_8000422,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Corso Europa),,,,,,,,,,39.28712000000,9.00567500000,
,,FermataN_8001092,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Via Carmine-Rif. Q8),,,,,,,,,,39.28375400000,9.01117800000,
,,FermataN_8001108,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Via Carmine-Rif. Esso),,,,,,,,,,39.27941900000,9.02176200000,
,,FermataN_8001115,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Via Sardegna 55),,,,,,,,,,39.28873700000,9.01117800000,
,,FermataN_8001139,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Cimitero),,,,,,,,,,39.29535100000,8.98874800000,
,,FermataN_8001146,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Corso Africa 20),,,,,,,,,,39.29705000000,8.99905000000,
,,FermataN_11327,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA GIOVANNI XXIII,,,,,,,,,,39.22727800000,9.12631710000,
,,FermataN_11709,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI VIA MONTECASSINO GIUA,,,,,,,,,,39.24310000000,9.11943900000,
,,FermataN_12225,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE BONARIA RAI,,,,,,,,,,39.21012000000,9.12233700000,
,,FermataN_12683,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA REPUBBLICA,,,,,,,,,,39.21600000000,9.12482300000,
,,FermataN_16216,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA REPUBBLICA,,,,,,,,,,39.21716000000,9.12494400000,
,,FermataN_16278,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE CIUSA,,,,,,,,,,39.22950000000,9.12000700000,
,,FermataN_16377,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA MATTEOTTI - ESTERNO,,,,,,,,,,39.21490000000,9.10915100000,
,,FermataN_16933,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE MARCONI,,,,,,,,,,39.23571000000,9.14020200000,
,,FermataN_20275,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI VIA VESALIO-SCUOLE,,,,,,,,,,39.24324000000,9.13939400000,
,,FermataN_8003935,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Roma-Regione),,,,,,,,,,39.21280130000,9.11393190000,
,,FermataN_10917,,,,,,,,,,,,,CA,CAPOTERRA,,BIVIO CAPOTERRA,,,,,,,,,,39.15283000000,9.01672400000,
,,FermataN_10931,,,,,,,,,,,,,CA,CAPOTERRA,,FRUTTI D'ORO,,,,,,,,,,39.14358000000,9.00963400000,
,,FermataN_11471,,,,,,,,,,,,,CA,CAPOTERRA,,RESIDENZA DEL SOLE,,,,,,,,,,39.15566000000,9.01263000000,
,,FermataN_11488,,,,,,,,,,,,,CA,CAPOTERRA,,BIVIO RESIDENZA DEL SOLE,,,,,,,,,,39.15370000000,9.01961400000,
,,FermataN_14533,,,,,,,,,,,,,CA,CAPOTERRA,,SU SPANTU 2,,,,,,,,,,39.13089000000,9.00870300000,
,,FermataN_17138,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA COCCUFORRU,,,,,,,,,,39.16885000000,8.98819300000,
,,FermataN_17169,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA VIA CAGLIARI 112,,,,,,,,,,39.17516000000,8.97272500000,
,,FermataN_17176,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA PIAZZA CADUTI,,,,,,,,,,39.17578000000,8.96866100000,
,,FermataN_17183,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA PIAZZA VERDE,,,,,,,,,,39.17309000000,8.97030600000,
,,FermataN_17190,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA VIA MAZZINI 54,,,,,,,,,,39.17218000000,8.97398800000,
,,FermataN_17206,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA VIA MAZZINI 114,,,,,,,,,,39.17194000000,8.97754200000,
,,FermataN_8000187,,,,,,,,,,,,,CA,CAPOTERRA,,Capoterra (Via Trento),,,,,,,,,,39.17682600000,8.97628100000,
,,FermataN_8000637,,,,,,,,,,,,,CA,CAPOTERRA,,Capoterra (Banca-V.Cagliari/V.Kennedy),,,,,,,,,,39.17409300000,8.97521900000,
,,FermataN_8001160,,,,,,,,,,,,,CA,CAPOTERRA,,Capoterra (Via Cagliari-Rif. Q8),,,,,,,,,,39.17280100000,8.97843300000,
,,FermataN_8001184,,,,,,,,,,,,,CA,CAPOTERRA,,Capoterra (Via Diaz),,,,,,,,,,39.17287300000,8.97499500000,
,,FermataN_8001191,,,,,,,,,,,,,CA,CAPOTERRA,,Capoterra (Cimitero),,,,,,,,,,39.16971700000,8.96884900000,
,,FermataN_8001207,,,,,,,,,,,,,CA,CAPOTERRA,,Capoterra (Sa Perda Su Gattu),,,,,,,,,,39.16322800000,8.96606200000,
,,FermataN_8001597,,,,,,,,,,,,,CA,CAPOTERRA,,Capoterra (Via Cagliari fr. 156),,,,,,,,,,39.17546200000,8.97122200000,
,,FermataN_8001948,,,,,,,,,,,,,CA,CAPOTERRA,,Coop. Mille 3^,,,,,,,,,,39.15950000000,9.01110000000,
,,FermataN_8004208,,,,,,,,,,,,,CA,CAPOTERRA,,Residenza del Sole (V.Serpentara),,,,,,,,,,39.15709100000,9.01413200000,
,,FermataN_8005052,,,,,,,,,,,,,CA,CAPOTERRA,,Coop. Mille 1^,,,,,,,,,,39.15922300000,9.00891200000,
,,FermataN_8005069,,,,,,,,,,,,,CA,CAPOTERRA,,Coop. Mille 2^,,,,,,,,,,39.15934000000,9.01297500000,
,,FermataN_8005359,,,,,,,,,,,,,CA,CAPOTERRA,,Poggio dei Pini (Hidrocontrol),,,,,,,,,,39.15391100000,8.96478200000,
,,FermataN_8005366,,,,,,,,,,,,,CA,CAPOTERRA,,Poggio dei Pini (Centro Comm.),,,,,,,,,,39.14466600000,8.96873300000,
,,FermataN_8005373,,,,,,,,,,,,,CA,CAPOTERRA,,Poggio dei Pini (51 Bellavista),,,,,,,,,,39.14548500000,8.96325900000,
,,FermataN_8005397,,,,,,,,,,,,,CA,CAPOTERRA,,Poggio dei Pini (Bv Capoterra),,,,,,,,,,39.14944900000,8.96517600000,
,,FermataN_8005403,,,,,,,,,,,,,CA,CAPOTERRA,,Poggio dei Pini (La Terrazza),,,,,,,,,,39.14844400000,8.97691300000,
,,FermataN_8005434,,,,,,,,,,,,,CA,CAPOTERRA,,Poggio dei Pini (S.Barbara),,,,,,,,,,39.14838800000,8.96112600000,
,,FermataN_8005472,,,,,,,,,,,,,CA,CAPOTERRA,,Resid. del Poggio (V. S.Agostino 1^),,,,,,,,,,39.15002100000,8.98016400000,
,,FermataN_8005489,,,,,,,,,,,,,CA,CAPOTERRA,,Resid. del Poggio (V. S.Agostino 2^),,,,,,,,,,39.15014800000,8.98352000000,
,,FermataN_8005496,,,,,,,,,,,,,CA,CAPOTERRA,,Sa Guardia Longa,,,,,,,,,,39.15075300000,8.99781300000,
,,FermataN_10139,,,,,,,,,,,,,CA,DECIMOMANNU,,DECIMOMANNU,,,,,,,,,,39.30899000000,8.96730000000,
,,FermataN_8005076,,,,,,,,,,,,,CA,DECIMOMANNU,,Decimomannu (Piazza S.Greca),,,,,,,,,,39.30959200000,8.96273200000,
,,FermataN_8005083,,,,,,,,,,,,,CA,DECIMOMANNU,,Decimomannu (V. Nazionale-Agip),,,,,,,,,,39.30486400000,8.97374200000,
,,FermataN_10153,,,,,,,,,,,,,CA,ELMAS,,ELMAS VIA SULCITANA 98,,,,,,,,,,39.26839000000,9.04752900000,
,,FermataN_8005120,,,,,,,,,,,,,CA,ELMAS,,Elmas (Edicola),,,,,,,,,,39.26997600000,9.04915300000,
,,FermataN_8005137,,,,,,,,,,,,,CA,ELMAS,,Elmas (Via Sulcitana 166),,,,,,,,,,39.26985200000,9.04412100000,
,,FermataN_13246,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO IST. BESTA E SCANO,,,,,,,,,,39.25031000000,9.14229400000,
,,FermataN_11242,,,,,,,,,,,,,CA,PULA,,PULA,,,,,,,,,,39.00414000000,9.00010400000,
,,FermataN_103527,,,,,,,,,,,,,CA,PULA,,PULA VIA NORA DISTRIBUTORE,,,,,,,,,,39.01476000000,9.00164000000,
,,FermataN_103992,,,,,,,,,,,,,CA,PULA,,PULA V.LE SEGNI-VIA NORA,,,,,,,,,,39.01472000000,9.00194100000,
,,FermataN_104012,,,,,,,,,,,,,CA,PULA,,PULA VIA CORINALDI 38,,,,,,,,,,39.00732000000,9.00206800000,
,,FermataN_8000590,,,,,,,,,,,,,CA,PULA,,Pula (Via S.Efisio),,,,,,,,,,39.00460100000,9.00047400000,
,,FermataN_8001832,,,,,,,,,,,,,CA,QUARTUCCIU,,Quartucciu (Multisala),,,,,,,,,,39.24580000000,9.16445000000,
,,FermataN_11266,,,,,,,,,,,,,CA,SARROCH,,SARROCH,,,,,,,,,,39.06670000000,9.01078500000,
,,FermataN_14014,,,,,,,,,,,,,CA,SARROCH,,SARROCH Z.I. ENICHEM,,,,,,,,,,39.08804000000,9.01317200000,
,,FermataN_14021,,,,,,,,,,,,,CA,SARROCH,,SARROCH Z.I. SARAS,,,,,,,,,,39.08568000000,9.01387500000,
,,FermataN_16384,,,,,,,,,,,,,CA,SARROCH,,VILLAGGIO MORATTI,,,,,,,,,,39.05363000000,8.99516900000,
,,FermataN_103909,,,,,,,,,,,,,CA,SARROCH,,SARROCH VIA CAGLIARI 138,,,,,,,,,,39.06345000000,9.00737500000,
,,FermataN_8000736,,,,,,,,,,,,,CA,SARROCH,,Sarroch (Cupola),,,,,,,,,,39.06613800000,9.00699300000,
,,FermataN_8002051,,,,,,,,,,,,,CA,SARROCH,,Z.I. Sarroch (Deposito Nazionale SARAS),,,,,,,,,,39.07587600000,9.00321000000,
,,FermataN_8003683,,,,,,,,,,,,,CA,SARROCH,,Sarroch (Via Dante fr.28),,,,,,,,,,39.06840500000,9.00845600000,
,,FermataN_8005014,,,,,,,,,,,,,CA,SARROCH,,Z.I. Sarroch (Piazzale ditte esterne),,,,,,,,,,39.08610400000,9.01173900000,
,,FermataN_8005021,,,,,,,,,,,,,CA,SARROCH,,Z.I. Sarroch (Cantiere SIPI),,,,,,,,,,39.08778600000,9.00874600000,
,,FermataN_8005038,,,,,,,,,,,,,CA,SARROCH,,Sarroch (Via Cagliari-Rif. Esso),,,,,,,,,,39.07047200000,9.01070500000,
,,FermataN_14397,,,,,,,,,,,,,CA,UTA,,MACCHIAREDDU DORS_CONS MURGIA EST,,,,,,,,,,39.25610000000,8.97020200000,
,,FermataN_8005519,,,,,,,,,,,,,CA,VILLA SAN PIETRO,,Villa San Pietro,,,,,,,,,,39.03528600000,9.00051700000,
,,FermataN_14403,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR ELSA,,,,,,,,,,39.24800000000,8.99152900000,
,,FermataN_14427,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR BRIDGESTONE,,,,,,,,,,39.24076000000,8.98548100000,
,,FermataN_14472,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU ENICHEM,,,,,,,,,,39.23311000000,9.01180700000,
,,FermataN_14489,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU CONTIVECCHI,,,,,,,,,,39.22413000000,9.02434000000,
,,FermataN_8005304,,,,,,,,,,,,,CA,ASSEMINI,,Macchiareddu (Tessilrama),,,,,,,,,,39.23842100000,8.99358100000,
,,FermataN_8005328,,,,,,,,,,,,,CA,ASSEMINI,,Macchiareddu (CASIC),,,,,,,,,,39.23379800000,8.99618800000,
,,FermataN_11730,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA CORNALIAS-QUIRRA,,,,,,,,,,39.24033000000,9.10752800000,
,,FermataN_11747,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA CORNALIAS-SULCIS,,,,,,,,,,39.24250000000,9.10560200000,
,,FermataN_12683,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA REPUBBLICA,,,,,,,,,,39.21600000000,9.12482300000,
,,FermataN_14540,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA SAN MICHELE,,,,,,,,,,39.23820000000,9.09973500000,
,,FermataN_14588,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA SAN MICHELE,,,,,,,,,,39.23744000000,9.10045700000,
,,FermataN_16209,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA IS MIRRIONIS,,,,,,,,,,39.23705000000,9.10595300000,
,,FermataN_16216,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA REPUBBLICA,,,,,,,,,,39.21716000000,9.12494400000,
,,FermataN_16278,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE CIUSA,,,,,,,,,,39.22950000000,9.12000700000,
,,FermataN_16377,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA MATTEOTTI - ESTERNO,,,,,,,,,,39.21490000000,9.10915100000,
,,FermataN_16933,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE MARCONI,,,,,,,,,,39.23571000000,9.14020200000,
,,FermataN_19910,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI VIA ITALIA CTM,,,,,,,,,,39.24677000000,9.12971900000,
,,FermataN_100779,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA LIGURIA-PACINOTTI,,,,,,,,,,39.22926000000,9.11768900000,
,,FermataN_101400,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA SAN BENEDETTO-POSTE,,,,,,,,,,39.22465000000,9.12888400000,
,,FermataN_113779,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA PERETTI-INPS,,,,,,,,,,39.24978000000,9.11411920000,
,,FermataN_8001252,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Semoleria),,,,,,,,,,39.21490900000,9.10556100000,
,,FermataN_8001276,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Piazza S.Benedetto),,,,,,,,,,39.22080100000,9.12500800000,
,,FermataN_8001283,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Viale Ciusa),,,,,,,,,,39.23326500000,9.12262000000,
,,FermataN_8001337,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Po),,,,,,,,,,39.23301100000,9.09570400000,
,,FermataN_8001344,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Crespellani),,,,,,,,,,39.25541000000,9.09895700000,
,,FermataN_8001375,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Deliperi-Scuole),,,,,,,,,,39.25165100000,9.09997100000,
,,FermataN_8001504,,,,,,,,,,,,,CA,CAGLIARI,,Coincidenza Porto Canale,,,,,,,,,,39.21735100000,9.08248900000,
,,FermataN_8001900,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Abruzzi-CTM),,,,,,,,,,39.24247700000,9.10122200000,
,,FermataN_8001979,,,,,,,,,,,,,CA,CAGLIARI,,SS 195 (Coincidenza Rif. IP),,,,,,,,,,39.22485100000,9.06412400000,
,,FermataN_8003935,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Roma-Regione),,,,,,,,,,39.21280130000,9.11393190000,
,,FermataN_8005656,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Viale Cimitero-Semaforo),,,,,,,,,,39.20885400000,9.12287900000,
,,FermataN_8005724,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (V.Liguria),,,,,,,,,,39.23163300000,9.11519100000,
,,FermataN_8005731,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (V.Campania),,,,,,,,,,39.23361900000,9.11196100000,
,,FermataN_8005755,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Cornalias-CTM),,,,,,,,,,39.24787200000,9.10376700000,
,,FermataN_8005762,,,,,,,,,,,,,CA,CAGLIARI,,Pirri (V.Legnano),,,,,,,,,,39.24020900000,9.12576100000,
,,FermataN_16421,,,,,,,,,,,,,CA,ELMAS,,IST. AGRARIO CORTILE A,,,,,,,,,,39.26662000000,9.06666600000,
,,FermataN_19286,,,,,,,,,,,,,CA,MARACALAGONIS,,MARACALAGONIS VIA CAGLIARI,,,,,,,,,,39.28674000000,9.22606000000,
,,FermataN_19316,,,,,,,,,,,,,CA,MARACALAGONIS,,MARACALAGONIS FR. CANT.SOCIALE,,,,,,,,,,39.27993000000,9.22935600000,
,,FermataN_8005908,,,,,,,,,,,,,CA,MARACALAGONIS,,Maracalagonis (Via dei Mille),,,,,,,,,,39.28568500000,9.22802700000,
,,FermataN_13246,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO IST. BESTA E SCANO,,,,,,,,,,39.25031000000,9.14229400000,
,,FermataN_19750,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO VIA SAN FULGENZIO,,,,,,,,,,39.26018000000,9.13301800000,
,,FermataN_101257,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO VIA SAN GOTTARDO-METRO,,,,,,,,,,39.26370000000,9.14193900000,
