otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,,FermataN_49108,,,,,,,,,,,,,OR,ORISTANO,,VIA GIOTTO,,,,,,,,,,39.90295000000,8.58581500000,
,,FermataN_49115,,,,,,,,,,,,,OR,ORISTANO,,VIA BRUNELLESCHI,,,,,,,,,,39.90280000000,8.58506400000,
,,FermataN_49122,,,,,,,,,,,,,OR,ORISTANO,,VIA BALDINO 20,,,,,,,,,,39.90225000000,8.58460000000,
,,FermataN_49139,,,,,,,,,,,,,OR,ORISTANO,,VIA TULLIO BUSACHI,,,,,,,,,,39.90155000000,8.58570300000,
,,FermataN_49146,,,,,,,,,,,,,OR,ORISTANO,,VIA MICHELE PIRA,,,,,,,,,,39.89901000000,8.58927000000,
,,FermataN_49153,,,,,,,,,,,,,OR,ORISTANO,,VIALE REPUBBLICA 23,,,,,,,,,,39.90600000000,8.58519600000,
,,FermataN_49160,,,,,,,,,,,,,OR,ORISTANO,,OSTELLO,,,,,,,,,,39.90685000000,8.57531200000,
,,FermataN_49177,,,,,,,,,,,,,OR,ORISTANO,,VIALE REPUBBLICA 147,,,,,,,,,,39.90850000000,8.56578700000,
,,FermataN_49184,,,,,,,,,,,,,OR,ORISTANO,,VIALE REPUBBLICA 72,,,,,,,,,,39.90845000000,8.56606600000,
,,FermataN_49191,,,,,,,,,,,,,OR,ORISTANO,,FRONTE OSTELLO GIOVENTU',,,,,,,,,,39.90687000000,8.57540000000,
,,FermataN_49207,,,,,,,,,,,,,OR,ORISTANO,,VIALE REPUBBLICA 42,,,,,,,,,,39.90623000000,8.58099600000,
,,FermataN_49214,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 322,,,,,,,,,,39.90000000000,8.59220000000,
,,FermataN_49221,,,,,,,,,,,,,OR,ORISTANO,,VIA CAIROLI FR 23,,,,,,,,,,39.90721000000,8.58541600000,
,,FermataN_49238,,,,,,,,,,,,,OR,ORISTANO,,S,P, N 88 A,R,A,,,,,,39.92300000000,8.58620000000,
,,FermataN_49245,,,,,,,,,,,,,OR,ORISTANO,,VIA CAMPANIA 40,,,,,,,,,,39.91146000000,8.58971000000,
,,FermataN_49252,,,,,,,,,,,,,OR,ORISTANO,,VIA CAMPANIA FR 40,,,,,,,,,,39.91144000000,8.58956000000,
,,FermataN_49269,,,,,,,,,,,,,OR,ORISTANO,,VIA NUORO 25 SCALO MERCI,,,,,,,,,,39.89900000000,8.60370000000,
,,FermataN_49290,,,,,,,,,,,,,OR,ORISTANO,,PIAZZA ROMA GALL, PORCELLA,,,,,,,,,39.90500000000,8.59090000000,
,,FermataN_49306,,,,,,,,,,,,,OR,ORISTANO,,VIA MAZZINI EX CINEMA,,,,,,,,,,39.90500000000,8.59360000000,
,,FermataN_49337,,,,,,,,,,,,,OR,ORISTANO,,VIA IGLESIAS 1,,,,,,,,,,39.90004000000,8.60214700000,
,,FermataN_49351,,,,,,,,,,,,,OR,ORISTANO,,VIA SASSARI 101,,,,,,,,,,39.90200000000,8.60100000000,
,,FermataN_49368,,,,,,,,,,,,,OR,ORISTANO,,VIA MEUCCI 10,,,,,,,,,,39.90400000000,8.60290000000,
,,FermataN_49375,,,,,,,,,,,,,OR,ORISTANO,,PIAZZA GIAN LUIGI PINTUS 7,,,,,,,,,,39.90000000000,8.60090000000,
,,FermataN_49399,,,,,,,,,,,,,OR,ORISTANO,,VIA VERSILIA 75,,,,,,,,,,39.90000000000,8.59820000000,
,,FermataN_49405,,,,,,,,,,,,,OR,ORISTANO,,VIA FERMI FR, VICO FERMI,,,,,,,,,39.91100000000,8.59660000000,
,,FermataN_49412,,,,,,,,,,,,,OR,ORISTANO,,VIA QUASIMODO-ROTONDA,,,,,,,,,,39.91100000000,8.60160000000,
,,FermataN_49429,,,,,,,,,,,,,OR,ORISTANO,,VIA FERMI ANG, VICO FERMI,,,,,,,,,39.91000000000,8.59640000000,
,,FermataN_49436,,,,,,,,,,,,,OR,ORISTANO,,VIA VERSILIA FR,63,,,,,,,,,39.91000000000,8.59550000000,
,,FermataN_49481,,,,,,,,,,,,,OR,ORISTANO,,VIA DEGLI ARTIGIANI 3-D,,,,,,,,,,39.91000000000,8.58640000000,
,,FermataN_49498,,,,,,,,,,,,,OR,ORISTANO,,VIA CAMPANELLI-CARABINIERI,,,,,,,,,,39.90900000000,8.58490000000,
,,FermataN_49504,,,,,,,,,,,,,OR,ORISTANO,,VIA SPANO 12,,,,,,,,,,39.90800000000,8.58550000000,
,,FermataN_49559,,,,,,,,,,,,,OR,ORISTANO,,VIA ROCKFELLER-MAGISTRALI,,,,,,,,,,39.89900000000,8.58610000000,
,,FermataN_49566,,,,,,,,,,,,,OR,ORISTANO,,VIA CARPACCIO 44,,,,,,,,,,39.90500000000,8.58490000000,
,,FermataN_49573,,,,,,,,,,,,,OR,ORISTANO,,VIA TONIOLO  3,,,,,,,,,,39.90600000000,8.58400000000,
,,FermataN_49580,,,,,,,,,,,,,OR,ORISTANO,,VIA SPANO 13,,,,,,,,,,39.90000000000,8.58540000000,
,,FermataN_49634,,,,,,,,,,,,,OR,ORISTANO,,VIA VERSILIA 18,,,,,,,,,,39.91100000000,8.59290000000,
,,FermataN_49641,,,,,,,,,,,,,OR,ORISTANO,,VIA VERSILIA 60,,,,,,,,,,39.90000000000,8.59810000000,
,,FermataN_49665,,,,,,,,,,,,,OR,ORISTANO,,VIA MARCONI 7 - SCUOLE,,,,,,,,,,39.90600000000,8.60030000000,
,,FermataN_49672,,,,,,,,,,,,,OR,ORISTANO,,VIA MEUCCI FR, 10 P,L,,,,,,,,39.90400000000,8.60300000000,
,,FermataN_49689,,,,,,,,,,,,,OR,ORISTANO,,VIA SASSARI 86,,,,,,,,,,39.90200000000,8.60080000000,
,,FermataN_49719,,,,,,,,,,,,,OR,ORISTANO,,VIA LEPANTO 32,,,,,,,,,,39.90400000000,8.59860000000,
,,FermataN_49726,,,,,,,,,,,,,OR,ORISTANO,,VIA FIGOLI 20,,,,,,,,,,39.90600000000,8.59190000000,
,,FermataN_49740,,,,,,,,,,,,,OR,ORISTANO,,PIAZZA THARROS 45,,,,,,,,,,39.90600000000,8.58960000000,
,,FermataN_49771,,,,,,,,,,,,,OR,ORISTANO,,VIA CAGLIARI 438,,,,,,,,,,39.89700000000,8.59520000000,
,,FermataN_49801,,,,,,,,,,,,,OR,ORISTANO,,VIA SAN SIMMACO 69,,,,,,,,,,39.90400000000,8.59930000000,
,,FermataN_49825,,,,,,,,,,,,,OR,ORISTANO,,VIA GENNARGENTU 9,,,,,,,,,,39.89500000000,8.59510000000,
,,FermataN_49870,,,,,,,,,,,,,OR,ORISTANO,,VIA MARROCCU FR, Q8 - AZ MA,CO,,,,,,,,39.90400000000,8.61960000000,
,,FermataN_49887,,,,,,,,,,,,,OR,ORISTANO,,VIA CARBONIA 2,,,,,,,,,,39.89500000000,8.60030000000,
,,FermataN_49894,,,,,,,,,,,,,OR,ORISTANO,,TORREGRANDE VIA ST, MARIS CHIESA,,,,,,,,,39.90700000000,8.51870000000,
,,FermataN_49900,,,,,,,,,,,,,OR,ORISTANO,,VIA VERSILIA 63,,,,,,,,,,39.91000000000,8.59530000000,
,,FermataN_49924,,,,,,,,,,,,,OR,ORISTANO,,VIA DEGLI ARTIGIANI 4,,,,,,,,,,39.91100000000,8.58630000000,
,,FermataN_408561,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA CAGLIARI 397,,,,,,,,,,39.89383000000,8.59748500000,
,,FermataN_408578,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VV. FF.,,,,,,,,,,39.89120000000,8.59746500000,
,,FermataN_408585,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA DORANDO PETRI,,,,,,,,,,39.89451000000,8.59051000000,
,,FermataN_410571,,,,,,,,,,,,,OR,ORISTANO,,SILI` VIA MARTIRI DEL CONGO 79,,,,,,,,,,39.91727000000,8.61679500000,
,,FermataN_410588,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA V. CASU 16,,,,,,,,,,39.90769000000,8.60007100000,
,,FermataN_410595,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA SARDEGNA 21,,,,,,,,,,39.90867000000,8.59243800000,
,,FermataN_410601,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA CAGLIARI 200,,,,,,,,,,39.90566000000,8.58832600000,
,,FermataN_411370,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA CAGLIARI 103,,,,,,,,,,39.90704000000,8.58838800000,
,,FermataN_411387,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO CUOZZO >=<,,,,,,,,,,39.91332000000,8.58644300000,
,,FermataN_412230,,,,,,,,,,,,,OR,ORISTANO,,TORRE GRANDE VIA STELLA MARIS 3,,,,,,,,,,39.90700000000,8.51721000000,
,,FermataN_412247,,,,,,,,,,,,,OR,ORISTANO,,TORRE GRANDE INIZIO STRADA PONTILE,,,,,,,,,,39.90768000000,8.52306700000,
,,FermataN_412254,,,,,,,,,,,,,OR,ORISTANO,,TORRE GRANDE CAMP. SPINNAKER,,,,,,,,,,39.90422000000,8.53023900000,
,,FermataN_412827,,,,,,,,,,,,,OR,ORISTANO,,FORESTALE SP 9,,,,,,,,,,39.95822000000,8.59937900000,
,,FermataN_413145,,,,,,,,,,,,,OR,ORISTANO,,SP 9 KM 11+000,,,,,,,,,,39.94579000000,8.61443500000,
,,FermataN_47944,,,,,,,,,,,,,OR,PALMAS ARBOREA,,TIRIA PIAZZA CHIESA,,,,,,,,,,39.86700000000,8.70520000000,
,,FermataN_40990,,,,,,,,,,,,,OR,PAU,,PAU,,,,,,,,,,39.79280000000,8.80146600000,
,,FermataN_409919,,,,,,,,,,,,,OR,PAU,,PAU VIA MONTE ARCI 12,,,,,,,,,,39.78974000000,8.80127700000,
,,FermataN_41133,,,,,,,,,,,,,OR,PAULILATINO,,PAULILATINO,,,,,,,,,,40.08416000000,8.76355800000,
,,FermataN_45100,,,,,,,,,,,,,OR,PAULILATINO,,PAULILATINO SCUOLE MEDIE,,,,,,,,,,40.08739000000,8.76625600000,
,,FermataN_411462,,,,,,,,,,,,,OR,PAULILATINO,,PAULILATINO V.LE DELLA LIBERTA' 27,,,,,,,,,,40.08633000000,8.76097000000,
,,FermataN_41034,,,,,,,,,,,,,OR,POMPU,,POMPU,,,,,,,,,,39.72472000000,8.79574600000,
,,FermataN_410281,,,,,,,,,,,,,OR,POMPU,,POMPU VIA R.ELENA 33,,,,,,,,,,39.72305000000,8.79682400000,
,,FermataN_40730,,,,,,,,,,,,,OR,RIOLA SARDO,,RIOLA,,,,,,,,,,39.99327000000,8.54141300000,
,,FermataN_41522,,,,,,,,,,,,,OR,RIOLA SARDO,,CUCCURU MANNU,,,,,,,,,,39.98523000000,8.45527500000,
,,FermataN_412360,,,,,,,,,,,,,OR,RIOLA SARDO,,RIOLA VIA UMBERTO I 14,,,,,,,,,,39.99678000000,8.53877800000,
,,FermataN_412384,,,,,,,,,,,,,OR,RIOLA SARDO,,RIOLA VIA UMBERTO I 138,,,,,,,,,,39.99131000000,8.54177800000,
,,FermataN_412445,,,,,,,,,,,,,OR,RIOLA SARDO,,RIOLA VIA ROMA 60,,,,,,,,,,39.99479000000,8.54360500000,
,,FermataN_40860,,,,,,,,,,,,,OR,RUINAS,,RUINAS,,,,,,,,,,39.90725000000,8.89656700000,
,,FermataN_413596,,,,,,,,,,,,,OR,RUINAS,,RUINAS VIA CHIESA 1,,,,,,,,,,39.90318000000,8.89334400000,
,,FermataN_413602,,,,,,,,,,,,,OR,RUINAS,,RUINAS VIA SAN GIORGIO 56,,,,,,,,,,39.90511000000,8.89569300000,
,,FermataN_40587,,,,,,,,,,,,,OR,S.GIUSTA,,IDROVORA SASSU,,,,,,,,,,39.82590000000,8.57832000000,
,,FermataN_40594,,,,,,,,,,,,,OR,S.GIUSTA,,CIRRAS,,,,,,,,,,39.84410000000,8.58798000000,
,,FermataN_40600,,,,,,,,,,,,,OR,S.GIUSTA,,SANTA GIUSTA MUNICIPIO,,,,,,,,,,39.87849000000,8.60855600000,
,,FermataN_41577,,,,,,,,,,,,,OR,S.GIUSTA,,SANTA GIUSTA VIA GIOVANNI XXIII,,,,,,,,,,39.87888000000,8.60886900000,
,,FermataN_408592,,,,,,,,,,,,,OR,S.GIUSTA,,SANTA GIUSTA VIA GIOVANNI XXIII 16,,,,,,,,,,39.88269000000,8.60550300000,
,,FermataN_408615,,,,,,,,,,,,,OR,S.GIUSTA,,SANTA GIUSTA SCUOLA A.N.A.P.,,,,,,,,,,39.87401000000,8.61033500000,
,,FermataN_408622,,,,,,,,,,,,,OR,S.GIUSTA,,BIVIO CIRRAS SP 49-KM 18+400,,,,,,,,,,39.83296000000,8.58263600000,
,,FermataN_410618,,,,,,,,,,,,,OR,S.GIUSTA,,LOC. CUCCUR'E PORTU,,,,,,,,,,39.88654000000,8.60270900000,
,,FermataN_40501,,,,,,,,,,,,,OR,S.NICOLO' ARCIDANO,,SAN NICOLO` D`ARCIDANO,,,,,,,,,,39.68325000000,8.64697600000,
,,FermataN_408820,,,,,,,,,,,,,OR,S.NICOLO' ARCIDANO,,SAN NICOLO' D`ARCIDANO CIIMTERO,,,,,,,,,,39.68615000000,8.64473400000,
,,FermataN_41188,,,,,,,,,,,,,OR,S.VERO MILIS,,SAN VERO MILIS,,,,,,,,,,40.01295000000,8.60044200000,
,,FermataN_41539,,,,,,,,,,,,,OR,S.VERO MILIS,,S`ARENA SCOADA,,,,,,,,,,40.01447000000,8.41828500000,
,,FermataN_41546,,,,,,,,,,,,,OR,S.VERO MILIS,,PUTZU IDU BIVIO,,,,,,,,,,40.02946000000,8.41589600000,
,,FermataN_41706,,,,,,,,,,,,,OR,S.VERO MILIS,,PUTZU IDU,,,,,,,,,,40.02893000000,8.40762600000,
,,FermataN_41713,,,,,,,,,,,,,OR,S.VERO MILIS,,MANDRIOLA,,,,,,,,,,40.03314000000,8.40126100000,
,,FermataN_41720,,,,,,,,,,,,,OR,S.VERO MILIS,,SU PALLOSU,,,,,,,,,,40.04778000000,8.40394600000,
,,FermataN_412353,,,,,,,,,,,,,OR,S.VERO MILIS,,SP 10 KM 13+000,,,,,,,,,,40.02140000000,8.45346400000,
,,FermataN_412865,,,,,,,,,,,,,OR,S.VERO MILIS,,SAN VERO MILIS VIA UMBERTO 8,,,,,,,,,,40.00869000000,8.59790100000,
,,FermataN_412889,,,,,,,,,,,,,OR,S.VERO MILIS,,SAN VERO MILIS VIA DEL BIANCO 106,,,,,,,,,,40.01670000000,8.60210700000,
,,FermataN_412896,,,,,,,,,,,,,OR,S.VERO MILIS,,SAN VERO MILIS VIA R.MARGHERITA 100,,,,,,,,,,40.01493000000,8.59775900000,
,,FermataN_412902,,,,,,,,,,,,,OR,S.VERO MILIS,,SAN VERO MILIS VIA PUTZU IDU 16,,,,,,,,,,40.01260000000,8.59433900000,
,,FermataN_412919,,,,,,,,,,,,,OR,S.VERO MILIS,,SAN VERO MILIS MUNICIPIO,,,,,,,,,,40.01129000000,8.59888100000,
,,FermataN_41317,,,,,,,,,,,,,OR,SAGAMA,,SAGAMA,,,,,,,,,,40.26112000000,8.57773600000,
,,FermataN_40037,,,,,,,,,,,,,OR,SAMUGHEO,,SAMUGHEO,,,,,,,,,,39.94730000000,8.93997100000,
,,FermataN_41485,,,,,,,,,,,,,OR,SAMUGHEO,,CANT. ACCORO,,,,,,,,,,39.97838000000,9.01282400000,
,,FermataN_411998,,,,,,,,,,,,,OR,SAMUGHEO,,SAMUGHEO VIA V.EMANUELE 135,,,,,,,,,,39.94339000000,8.93590300000,
,,FermataN_412025,,,,,,,,,,,,,OR,SAMUGHEO,,SAMUGHEO VIA GRAMSCI 110,,,,,,,,,,39.95068000000,8.94428200000,
,,FermataN_412032,,,,,,,,,,,,,OR,SAMUGHEO,,SAMUGHEO VIA GRAMSCI 168,,,,,,,,,,39.95370000000,8.94697800000,
,,FermataN_412049,,,,,,,,,,,,,OR,SAMUGHEO,,SAMUGHEO VIA KENNEDY -VIA GRAMSCI,,,,,,,,,,39.95461000000,8.94816000000,
,,FermataN_412056,,,,,,,,,,,,,OR,SAMUGHEO,,SAMUGHEO VIA KENNEDY 127,,,,,,,,,,39.94870000000,8.94604600000,
,,FermataN_412063,,,,,,,,,,,,,OR,SAMUGHEO,,SAMUGHEO CIMITERO,,,,,,,,,,39.94301000000,8.93812600000,
,,FermataN_413299,,,,,,,,,,,,,OR,SAMUGHEO,,PONTI ECCIU,,,,,,,,,,39.97359000000,8.98648600000,
,,FermataN_413305,,,,,,,,,,,,,OR,SAMUGHEO,,SP 33 KM 27+800,,,,,,,,,,39.97487000000,9.00160500000,
,,FermataN_41201,,,,,,,,,,,,,OR,SANTULUSSURGIU,,SANTU LUSSURGIU,,,,,,,,,,40.14163000000,8.65812700000,
,,FermataN_41805,,,,,,,,,,,,,OR,SANTULUSSURGIU,,SAN LEONARDO,,,,,,,,,,40.17761800000,8.66466520000,
,,FermataN_43168,,,,,,,,,,,,,OR,SANTULUSSURGIU,,PORTA PARIS,,,,,,,,,,40.19944800000,8.68396750000,
,,FermataN_43182,,,,,,,,,,,,,OR,SANTULUSSURGIU,,BIVIO SAN LEONARDO,,,,,,,,,,40.16187300000,8.65692190000,
,,FermataN_413077,,,,,,,,,,,,,OR,SANTULUSSURGIU,,SANTU LUSSURGIU V.LE AZUNI-SP 15,,,,,,,,,,40.13670000000,8.65211800000,
,,FermataN_413084,,,,,,,,,,,,,OR,SANTULUSSURGIU,,SANTU LUSSURGIU V.LE AZUNI 14,,,,,,,,,,40.13830000000,8.64971600000,
,,FermataN_413091,,,,,,,,,,,,,OR,SANTULUSSURGIU,,SANTU LUSSURGIU V.LE AZUNI 70,,,,,,,,,,40.14165000000,8.65106000000,
,,FermataN_413107,,,,,,,,,,,,,OR,SANTULUSSURGIU,,SANTU LUSSURGIU V.LE AZUNI FR 199,,,,,,,,,,40.14335000000,8.65423300000,
,,FermataN_40693,,,,,,,,,,,,,OR,SCANO MONTIFERRO,,SCANO MONTIFERRO,,,,,,,,,,40.21362000000,8.58901800000,
,,FermataN_43045,,,,,,,,,,,,,OR,SCANO MONTIFERRO,,SCANO MONTIFERRO BIVIO SENNARIOLO,,,,,,,,,,40.21912600000,8.58722210000,
,,FermataN_412605,,,,,,,,,,,,,OR,SCANO MONTIFERRO,,SCANO MONTIFERRO C.SO V.EMANUELE FR 42,,,,,,,,,,40.21510000000,8.58775200000,
,,FermataN_412612,,,,,,,,,,,,,OR,SCANO MONTIFERRO,,SCANO MONTIFERRO C.SO V.EMANUELE 22,,,,,,,,,,40.21700000000,8.58786800000,
,,FermataN_422338,,,,,,,,,,,,,OR,SCANO MONTIFERRO,,SCANO MONTIFERRO CENTRO MULTIMEDIALE,,,,,,,,,,40.21646500000,8.58634510000,
,,FermataN_41393,,,,,,,,,,,,,OR,SEDILO,,SEDILO,,,,,,,,,,40.17339000000,8.91919600000,
,,FermataN_421591,,,,,,,,,,,,,OR,SEDILO,,SEDILO ACQUEDOTTO-SP90,,,,,,,,,,40.17399000000,8.91228900000,
,,FermataN_421607,,,,,,,,,,,,,OR,SEDILO,,SEDILO VIA CARLO ALBERTO 67,,,,,,,,,,40.17087000000,8.91709700000,
,,FermataN_421621,,,,,,,,,,,,,OR,SEDILO,,SEDILO C.SO ELEONORA 98,,,,,,,,,,40.17115000000,8.92289800000,
,,FermataN_421638,,,,,,,,,,,,,OR,SEDILO,,SEDILO PIAZZA SAN COSTANTINO,,,,,,,,,,40.17120000000,8.92793600000,
,,FermataN_41140,,,,,,,,,,,,,OR,SENEGHE,,SENEGHE,,,,,,,,,,40.08079000000,8.61299200000,
,,FermataN_412971,,,,,,,,,,,,,OR,SENEGHE,,SENEGHE CORSO UMBERTO 38,,,,,,,,,,40.08257000000,8.61705400000,
,,FermataN_412995,,,,,,,,,,,,,OR,SENEGHE,,SENEGHE CORSO UMBERTO FR. 153,,,,,,,,,,40.08110000000,8.61065800000,
,,FermataN_40051,,,,,,,,,,,,,OR,SENIS,,SENIS,,,,,,,,,,39.82221000000,8.94008000000,
,,FermataN_51439,,,,,,,,,,,,,OR,SENNARIOLO,,SENNARIOLO,,,,,,,,,,40.21299000000,8.55546000000,
,,FermataN_41294,,,,,,,,,,,,,OR,SIAMAGGIORE,,BIVIO SIAMAGGIORE,,,,,,,,,,39.94942000000,8.63831900000,
,,FermataN_41300,,,,,,,,,,,,,OR,SIAMAGGIORE,,PARDU NOU,,,,,,,,,,39.93931000000,8.64026800000,
,,FermataN_41492,,,,,,,,,,,,,OR,SIAMAGGIORE,,SIAMAGGIORE,,,,,,,,,,39.94921000000,8.63412900000,
,,FermataN_413152,,,,,,,,,,,,,OR,SIAMAGGIORE,,SIAMAGGIORE VIA ROMA 2,,,,,,,,,,39.94850000000,8.63010600000,
,,FermataN_413190,,,,,,,,,,,,,OR,SIAMAGGIORE,,PARDU NOU VIA DEGLI ULIVI,,,,,,,,,,39.93298000000,8.63710600000,
,,FermataN_413206,,,,,,,,,,,,,OR,SIAMAGGIORE,,SP 9 KM 8+700,,,,,,,,,,39.95030000000,8.64616900000,
,,FermataN_40082,,,,,,,,,,,,,OR,SIAMANNA,,SIAMANNA,,,,,,,,,,39.91897000000,8.76183300000,
,,FermataN_410496,,,,,,,,,,,,,OR,SIAMANNA,,SIAMANNA VIA SARDEGNA 116,,,,,,,,,,39.91575000000,8.76369300000,
,,FermataN_410526,,,,,,,,,,,,,OR,SIAMANNA,,SIAMANNA VIA SARDEGNA 8,,,,,,,,,,39.92116000000,8.75770700000,
,,FermataN_40075,,,,,,,,,,,,,OR,SIAPICCIA,,SIAPICCIA,,,,,,,,,,39.92676000000,8.76190000000,
,,FermataN_47470,,,,,,,,,,,,,OR,SIAPICCIA,,MASSAMA VIA C,EMANUELE FR 4,,,,,,,,,39.94250000000,8.76040000000,
,,FermataN_40167,,,,,,,,,,,,,OR,SIMALA,,SIMALA,,,,,,,,,,39.71984000000,8.83001600000,
,,FermataN_410113,,,,,,,,,,,,,OR,SIMALA,,SIMALA VIA ATZEI,,,,,,,,,,39.71966000000,8.82691300000,
,,FermataN_410144,,,,,,,,,,,,,OR,SIMALA,,SIMALA  VIA CAGLIARI 45,,,,,,,,,,39.72285000000,8.83091900000,
,,FermataN_40372,,,,,,,,,,,,,OR,SIMAXIS,,SAN VERO CONGIUS,,,,,,,,,,39.93788000000,8.71846100000,
,,FermataN_40389,,,,,,,,,,,,,OR,SIMAXIS,,SIMAXIS,,,,,,,,,,39.93089000000,8.68888100000,
,,FermataN_410533,,,,,,,,,,,,,OR,SIMAXIS,,SIMAXIS VIA SAN SIMACO 311,,,,,,,,,,39.93016000000,8.69529700000,
,,FermataN_410557,,,,,,,,,,,,,OR,SIMAXIS,,SIMAXIS VIA SAN SIMACO 5,,,,,,,,,,39.93147000000,8.68376400000,
,,FermataN_40938,,,,,,,,,,,,,OR,SINI,,SINI,,,,,,,,,,39.75238000000,8.90673300000,
,,FermataN_409735,,,,,,,,,,,,,OR,SINI,,SINI VIA NUOVA 15,,,,,,,,,,39.75373000000,8.90236500000,
,,FermataN_40198,,,,,,,,,,,,,OR,SIRIS,,SIRIS,,,,,,,,,,39.71188000000,8.77580000000,
,,FermataN_41072,,,,,,,,,,,,,OR,SODDI',,SODDI`,,,,,,,,,,40.13010000000,8.87815500000,
,,FermataN_41287,,,,,,,,,,,,,OR,SOLARUSSA,,SOLARUSSA,,,,,,,,,,39.95316000000,8.67105600000,
,,FermataN_41638,,,,,,,,,,,,,OR,SOLARUSSA,,SOLARUSSA,,,,,,,,,,39.95261000000,8.67157300000,
,,FermataN_413213,,,,,,,,,,,,,OR,SOLARUSSA,,SOLARUSSA VIA SIAMAGGIORE,,,,,,,,,,39.95285000000,8.66685400000,
,,FermataN_413220,,,,,,,,,,,,,OR,SOLARUSSA,,SOLARUSSA VIA ROMA,,,,,,,,,,39.95326000000,8.67596000000,
,,FermataN_413237,,,,,,,,,,,,,OR,SOLARUSSA,,SOLARUSSA VIA MATTEOTTI 19,,,,,,,,,,39.95581000000,8.67640500000,
,,FermataN_413244,,,,,,,,,,,,,OR,SOLARUSSA,,SOLARUSSA TEMPIO,,,,,,,,,,39.95435000000,8.68488800000,
,,FermataN_40259,,,,,,,,,,,,,OR,SORRADILE,,PONTE TADASUNI,,,,,,,,,,40.10573000000,8.89671300000,
,,FermataN_40273,,,,,,,,,,,,,OR,SORRADILE,,SORRADILE,,,,,,,,,,40.10650000000,8.93267400000,
,,FermataN_411929,,,,,,,,,,,,,OR,SORRADILE,,SORRADILE SP15 KM 61+700,,,,,,,,,,40.10685000000,8.93838800000,
,,FermataN_411943,,,,,,,,,,,,,OR,SORRADILE,,SORRADILE CORSO UMBERTO I 10,,,,,,,,,,40.10636000000,8.93063300000,
,,FermataN_43076,,,,,,,,,,,,,OR,SUNI,,CANT. ABBAZZU,,,,,,,,,,40.28884800000,8.60511590000,
,,FermataN_43298,,,,,,,,,,,,,OR,SUNI,,SUNI VIA SINDIA 17,,,,,,,,,,40.28121600000,8.55029590000,
,,FermataN_50593,,,,,,,,,,,,,OR,SUNI,,SUNI VIA TINNURA,,,,,,,,,,40.27866000000,8.54977200000,
,,FermataN_53129,,,,,,,,,,,,,OR,SUNI,,SUNI VIA POZZOMAGGIORE 16,,,,,,,,,,40.28190000000,8.54959700000,
,,FermataN_421942,,,,,,,,,,,,,OR,SUNI,,SUNI VIA BOSA-MON. AI CADUTI,,,,,,,,,,40.28098600000,8.54688600000,
,,FermataN_421959,,,,,,,,,,,,,OR,SUNI,,SUNI VIA SINDIA,,,,,,,,,,40.28197300000,8.55514920000,
,,FermataN_40242,,,,,,,,,,,,,OR,TADASUNI,,TADASUNI,,,,,,,,,,40.10989000000,8.88389300000,
,,FermataN_40518,,,,,,,,,,,,,OR,TERRALBA,,TERRALBA,,,,,,,,,,39.72169000000,8.63723600000,
,,FermataN_40532,,,,,,,,,,,,,OR,TERRALBA,,TANCA MARCHESA,,,,,,,,,,39.74096000000,8.60789900000,
,,FermataN_40785,,,,,,,,,,,,,OR,TERRALBA,,BIVIO SS131-TERRALBA,,,,,,,,,,39.73219000000,8.66755700000,
,,FermataN_408752,,,,,,,,,,,,,OR,TERRALBA,,TERRALBA VIA PORCELLA 181,,,,,,,,,,39.72486000000,8.63797800000,
,,FermataN_408783,,,,,,,,,,,,,OR,TERRALBA,,TERRALBA VIA MARCEDDI' 209,,,,,,,,,,39.72737000000,8.62916700000,
,,FermataN_408813,,,,,,,,,,,,,OR,TERRALBA,,TERRALBA VIA MANCA 79,,,,,,,,,,39.71717000000,8.63425000000,
,,FermataN_45087,,,,,,,,,,,,,OR,TINNURA,,TINNURA SCUOLA MATERNA,,,,,,,,,,40.26742900000,8.54972860000,
,,FermataN_51392,,,,,,,,,,,,,OR,TINNURA,,TINNURA,,,,,,,,,,40.26937000000,8.54829300000,
,,FermataN_412681,,,,,,,,,,,,,OR,TINNURA,,TINNURA VIA NAZIONALE 105,,,,,,,,,,40.26786000000,8.54706800000,
,,FermataN_41102,,,,,,,,,,,,,OR,TRAMATZA,,TRAMATZA,,,,,,,,,,40.00267000000,8.64905100000,
,,FermataN_411424,,,,,,,,,,,,,OR,TRAMATZA,,TRAMATZA VIA VITTORIO VENETO 93,,,,,,,,,,39.99978000000,8.64982700000,
